"1","1","20220404","31","-1.34","0.304"
"1","1","20220404","32","-0.96","0.314"
"1","1","20220404","33","-1.65","0.431"
"1","1","20220404","34","0.03","0.415"
"1","1","20220404","35","1.09","0.340"
"1","1","20220404","36","0.94","0.407"
"1","1","20220404","37","0.06","0.623"
"1","1","20220404","38","-0.09","0.586"
"1","1","20220404","39","-0.29","0.602"
"1","1","20220404","40","-0.17","0.618"
"1","1","20220404","41","-0.11","0.637"
"1","1","20220404","42","0.05","0.650"
"1","1","20220404","43","-0.16","0.652"
"1","1","20220404","44","-0.21","0.684"
"1","1","20220404","45","0.06","0.703"
"1","1","20220404","46","0.07","0.718"
"1","1","20220404","47","0.98","0.739"
"1","1","20220404","48","0.70","0.728"
"1","1","20220405","01","0.93","0.667"
"1","1","20220405","02","3.74","0.648"
"1","1","20220405","03","2.25","0.615"
"1","1","20220405","04","5.53","0.610"
"1","1","20220405","05","6.91","0.624"
"1","1","20220405","06","8.21","0.654"
"1","1","20220405","07","7.83","0.657"
"1","1","20220405","08","8.60","0.693"
"1","1","20220405","09","8.97","0.697"
"1","1","20220405","10","9.04","0.691"
"1","1","20220405","11","9.01","0.704"
"1","1","20220405","12","1.61","0.646"
"1","1","20220405","13","1.01","0.386"
"1","1","20220405","14","7.37","0.280"
"1","1","20220405","15","0.30","0.258"
"1","1","20220405","16","4.04","0.253"
"1","1","20220405","17","1.22","0.191"
"1","1","20220405","18","2.34","0.162"
"1","1","20220405","19","0.09","0.142"
"1","1","20220405","20","0.50","0.139"
"1","1","20220405","21","-3.19","0.134"
"1","1","20220405","22","-2.15","0.128"
"1","1","20220405","23","-0.11","0.116"
"1","1","20220405","24","-0.95","0.115"
"1","1","20220405","25","-0.37","0.110"
"1","1","20220405","26","-2.45","0.099"
"1","1","20220405","27","-2.64","0.094"
"1","1","20220405","28","-2.94","0.094"
"1","1","20220405","29","-3.25","0.097"
"1","1","20220405","30","-2.78","0.108"
"1","1","20220405","31","-1.09","0.153"
"1","1","20220405","32","0.21","0.175"
"1","1","20220405","33","-1.51","0.211"
"1","1","20220405","34","-0.93","0.353"
"1","1","20220405","35","-8.44","0.493"
"1","1","20220405","36","-9.04","0.589"
"1","1","20220405","37","-0.01","0.781"
"1","1","20220405","38","-0.39","0.705"
"1","1","20220405","39","0.05","0.677"
"1","1","20220405","40","0.27","0.673"
"1","1","20220405","41","-1.45","0.680"
"1","1","20220405","42","-4.14","0.691"
"1","1","20220405","43","-8.71","0.673"
"1","1","20220405","44","-0.96","0.690"
"1","1","20220405","45","-1.90","0.711"
"1","1","20220405","46","-2.55","0.731"
"1","1","20220405","47","-0.29","0.717"
"1","1","20220405","48","0.83","0.650"
"1","1","20220406","01","-7.38","0.556"
"1","1","20220406","02","-6.44","0.555"
"1","1","20220406","03","-5.99","0.525"
"1","1","20220406","04","-4.62","0.517"
"1","1","20220406","05","-5.05","0.517"
"1","1","20220406","06","-4.07","0.490"
"1","1","20220406","07","-4.27","0.502"
"1","1","20220406","08","-3.54","0.505"
"1","1","20220406","09","-3.37","0.477"
"1","1","20220406","10","0.75","0.436"
"1","1","20220406","11","2.09","0.432"
"1","1","20220406","12","1.14","0.436"
"1","1","20220406","13","-0.93","0.283"
"1","1","20220406","14","-1.33","0.293"
"1","1","20220406","15","1.59","0.264"
"1","1","20220406","16","0.09","0.261"
"1","1","20220406","17","1.78","0.158"
"1","1","20220406","18","2.70","0.150"
"1","1","20220406","19","3.75","0.141"
"1","1","20220406","20","3.50","0.122"
"1","1","20220406","21","1.89","0.099"
"1","1","20220406","22","1.48","0.092"
"1","1","20220406","23","1.17","0.101"
"1","1","20220406","24","1.46","0.113"
"1","1","20220406","25","0.28","0.105"
"1","1","20220406","26","0.09","0.097"
"1","1","20220406","27","0.11","0.099"
"1","1","20220406","28","-0.14","0.086"
"1","1","20220406","29","-0.83","0.115"
"1","1","20220406","30","-1.54","0.113"
"1","1","20220406","31","0.03","0.118"
"1","1","20220406","32","-1.35","0.119"
"1","1","20220406","33","-2.45","0.223"
"1","1","20220406","34","1.28","0.266"
"1","1","20220406","35","-0.24","0.282"
"1","1","20220406","36","0.14","0.345"
"1","1","20220406","37","-0.28","0.452"
"1","1","20220406","38","-0.20","0.315"
"1","1","20220406","39","-0.40","0.335"
"1","1","20220406","40","-0.39","0.309"
"1","1","20220406","41","-0.42","0.302"
"1","1","20220406","42","-0.42","0.278"
"1","1","20220406","43","-0.52","0.301"
"1","1","20220406","44","-0.57","0.324"
"1","1","20220406","45","-1.79","0.326"
"1","1","20220406","46","-0.71","0.332"
"1","1","20220406","47","-4.08","0.344"
"1","1","20220406","48","0.00","0.365"
"1","1","20220407","01","3.68","0.333"
"1","1","20220407","02","-0.50","0.333"
"1","1","20220407","03","0.05","0.344"
"1","1","20220407","04","0.75","0.356"
"1","1","20220407","05","0.63","0.372"
"1","1","20220407","06","0.83","0.428"
"1","1","20220407","07","0.27","0.494"
"1","1","20220407","08","0.79","0.566"
"1","1","20220407","09","-0.14","0.626"
"1","1","20220407","10","-0.08","0.626"
"1","1","20220407","11","0.23","0.594"
"1","1","20220407","12","3.00","0.576"
"1","1","20220407","13","-0.45","0.305"
"1","1","20220407","14","4.09","0.312"
"1","1","20220407","15","0.81","0.273"
"1","1","20220407","16","2.74","0.247"
"1","1","20220407","17","0.83","0.183"
"1","1","20220407","18","0.94","0.160"
"1","1","20220407","19","2.26","0.133"
"1","1","20220407","20","0.38","0.128"
"1","1","20220407","21","0.73","0.135"
"1","1","20220407","22","0.93","0.130"
"1","1","20220407","23","0.94","0.135"
"1","1","20220407","24","0.59","0.144"
"1","1","20220407","25","0.02","0.134"
"1","1","20220407","26","0.02","0.118"
"1","1","20220407","27","-0.65","0.111"
"1","1","20220407","28","-0.65","0.116"
"1","1","20220407","29","0.06","0.138"
"1","1","20220407","30","-1.39","0.141"
"1","1","20220407","31","-1.01","0.146"
"1","1","20220407","32","0.94","0.145"
"1","1","20220407","33","2.31","0.302"
"1","1","20220407","34","3.73","0.364"
"1","1","20220407","35","-3.66","0.422"
"1","1","20220407","36","-3.86","0.467"
"1","1","20220407","37","-0.72","0.487"
"1","1","20220407","38","-0.98","0.376"
"1","1","20220407","39","-2.13","0.367"
"1","1","20220407","40","-1.22","0.399"
"1","1","20220407","41","0.31","0.388"
"1","1","20220407","42","3.42","0.439"
"1","1","20220407","43","2.39","0.448"
"1","1","20220407","44","1.19","0.439"
"1","1","20220407","45","1.29","0.483"
"1","1","20220407","46","1.25","0.512"
"1","1","20220407","47","0.97","0.509"
"1","1","20220407","48","0.53","0.503"
"1","1","20220408","01","-0.50","0.356"
"1","1","20220408","02","-0.04","0.394"
"1","1","20220408","03","0.11","0.398"
"1","1","20220408","04","0.01","0.403"
"1","1","20220408","05","0.07","0.406"
"1","1","20220408","06","-0.33","0.394"
"1","1","20220408","07","-0.14","0.394"
"1","1","20220408","08","-0.45","0.414"
"1","1","20220408","09","0.08","0.413"
"1","1","20220408","10","0.36","0.437"
"1","1","20220408","11","-1.28","0.444"
"1","1","20220408","12","-9.52","0.449"
"1","1","20220408","13","0.92","0.301"
"1","1","20220408","14","-0.80","0.316"
"1","1","20220408","15","1.69","0.268"
"1","1","20220408","16","0.62","0.212"
"1","1","20220408","17","-0.02","0.125"
"1","1","20220408","18","-0.67","0.105"
"1","1","20220408","19","-0.23","0.083"
"1","1","20220408","20","-0.54","0.077"
"1","1","20220408","21","-0.26","0.074"
"1","1","20220408","22","0.02","0.077"
"1","1","20220408","23","-0.16","0.076"
"1","1","20220408","24","0.82","0.081"
"1","1","20220408","25","-0.11","0.092"
"1","1","20220408","26","0.02","0.085"
"1","1","20220408","27","-0.01","0.079"
"1","1","20220408","28","-0.46","0.065"
"1","1","20220408","29","-0.36","0.076"
"1","1","20220408","30","-0.66","0.079"
"1","1","20220408","31","-0.86","0.090"
"1","1","20220408","32","-0.29","0.099"
"1","1","20220408","33","-1.05","0.104"
"1","1","20220408","34","-0.09","0.131"
"1","1","20220408","35","-0.08","0.205"
"1","1","20220408","36","-0.03","0.347"
"1","1","20220408","37","1.62","0.450"
"1","1","20220408","38","0.62","0.332"
"1","1","20220408","39","0.28","0.333"
"1","1","20220408","40","-2.49","0.382"
"1","1","20220408","41","0.12","0.418"
"1","1","20220408","42","-0.35","0.454"
"1","1","20220408","43","0.36","0.445"
"1","1","20220408","44","0.24","0.432"
"1","1","20220408","45","-0.86","0.412"
"1","1","20220408","46","-0.30","0.413"
"1","1","20220408","47","0.09","0.427"
"1","1","20220408","48","0.08","0.441"
"1","1","20220409","01","0.39","0.435"
"1","1","20220409","02","0.23","0.453"
"1","1","20220409","03","-0.04","0.464"
"1","1","20220409","04","0.00","0.453"
"1","1","20220409","05","0.04","0.444"
"1","1","20220409","06","-0.14","0.424"
"1","1","20220409","07","0.07","0.405"
"1","1","20220409","08","0.10","0.371"
"1","1","20220409","09","0.20","0.368"
"1","1","20220409","10","0.10","0.358"
"1","1","20220409","11","-0.17","0.348"
"1","1","20220409","12","-0.70","0.364"
"1","1","20220409","13","0.12","0.234"
"1","1","20220409","14","0.13","0.240"
"1","1","20220409","15","-1.95","0.213"
"1","1","20220409","16","-2.27","0.191"
"1","1","20220409","17","-1.00","0.123"
"1","1","20220409","18","-0.76","0.106"
"1","1","20220409","19","-0.68","0.094"
"1","1","20220409","20","-0.64","0.092"
"1","1","20220409","21","-0.59","0.084"
"1","1","20220409","22","-0.75","0.107"
"1","1","20220409","23","-0.79","0.111"
"1","1","20220409","24","-0.79","0.111"
"1","1","20220409","25","-0.80","0.112"
"1","1","20220409","26","-0.83","0.115"
"1","1","20220409","27","0.11","0.110"
"1","1","20220409","28","0.51","0.112"
"1","1","20220409","29","-1.47","0.114"
"1","1","20220409","30","-1.58","0.114"
"1","1","20220409","31","-0.71","0.128"
"1","1","20220409","32","-1.34","0.133"
"1","1","20220409","33","0.21","0.188"
"1","1","20220409","34","0.32","0.221"
"1","1","20220409","35","0.78","0.275"
"1","1","20220409","36","0.01","0.376"
"1","1","20220409","37","-0.23","0.437"
"1","1","20220409","38","-0.14","0.354"
"1","1","20220409","39","-0.10","0.333"
"1","1","20220409","40","-0.18","0.337"
"1","1","20220409","41","-0.17","0.352"
"1","1","20220409","42","-0.15","0.357"
"1","1","20220409","43","-0.36","0.382"
"1","1","20220409","44","-0.20","0.369"
"1","1","20220409","45","-0.29","0.378"
"1","1","20220409","46","-0.23","0.393"
"1","1","20220409","47","-0.25","0.404"
"1","1","20220409","48","-4.61","0.374"
"1","1","20220410","01","-1.93","0.316"
"1","1","20220410","02","-1.34","0.324"
"1","1","20220410","03","-0.40","0.315"
"1","1","20220410","04","-1.11","0.332"
"1","1","20220410","05","-1.44","0.397"
"1","1","20220410","06","-2.19","0.437"
"1","1","20220410","07","-0.13","0.440"
"1","1","20220410","08","-0.42","0.391"
"1","1","20220410","09","-0.47","0.339"
"1","1","20220410","10","-0.38","0.310"
"1","1","20220410","11","-0.40","0.316"
"1","1","20220410","12","0.81","0.353"
"1","1","20220410","13","-0.43","0.248"
"1","1","20220410","14","0.20","0.241"
"1","1","20220410","15","-0.02","0.211"
"1","1","20220410","16","-4.83","0.205"
"1","1","20220410","17","0.00","0.127"
"1","1","20220410","18","0.00","0.105"
"1","1","20220410","19","0.84","0.107"
"1","1","20220410","20","0.90","0.114"
"1","1","20220410","21","0.90","0.112"
"1","1","20220410","22","0.86","0.109"
"1","1","20220410","23","0.84","0.109"
"1","1","20220410","24","0.74","0.104"
"1","1","20220410","25","-0.21","0.102"
"1","1","20220410","26","-0.08","0.099"
"1","1","20220410","27","0.17","0.095"
"1","1","20220410","28","0.14","0.091"
"1","1","20220410","29","0.51","0.095"
"1","1","20220410","30","1.91","0.101"
"1","1","20220410","31","2.42","0.109"
"1","1","20220410","32","2.66","0.112"
"1","1","20220410","33","4.40","0.259"
"1","1","20220410","34","4.37","0.300"
"1","1","20220410","35","2.53","0.314"
"1","1","20220410","36","1.37","0.389"
"1","1","20220410","37","-2.34","0.448"
"1","1","20220410","38","0.62","0.422"
"1","1","20220410","39","0.33","0.446"
"1","1","20220410","40","0.16","0.473"
"1","1","20220410","41","0.28","0.509"
"1","1","20220410","42","0.17","0.508"
"1","1","20220410","43","-0.37","0.497"
"1","1","20220410","44","-1.13","0.493"
"1","1","20220410","45","-0.89","0.509"
"1","1","20220410","46","-1.58","0.496"
"1","1","20220410","47","-2.38","0.498"
"1","1","20220410","48","-4.53","0.488"
"1","1","20220411","01","-0.71","0.545"
"1","1","20220411","02","1.37","0.551"
"1","1","20220411","03","-1.76","0.560"
"1","1","20220411","04","4.05","0.578"
"1","1","20220411","05","-2.48","0.578"
"1","1","20220411","06","-2.46","0.549"
"1","1","20220411","07","-2.47","0.544"
"1","1","20220411","08","-2.56","0.555"
"1","1","20220411","09","-3.35","0.594"
"1","1","20220411","10","-2.86","0.647"
"1","1","20220411","11","2.72","0.569"
"1","1","20220411","12","2.18","0.523"
"1","1","20220411","13","2.10","0.403"
"1","1","20220411","14","1.54","0.331"
"1","1","20220411","15","1.94","0.312"
"1","1","20220411","16","0.24","0.298"
"1","1","20220411","17","-0.31","0.253"
"1","1","20220411","18","-1.06","0.221"
"1","1","20220411","19","0.24","0.197"
"1","1","20220411","20","0.25","0.189"
"1","1","20220411","21","-1.10","0.172"
"1","1","20220411","22","0.20","0.150"
"1","1","20220411","23","0.17","0.126"
"1","1","20220411","24","-0.30","0.144"
"1","1","20220411","25","-2.03","0.147"
"1","1","20220411","26","-1.29","0.164"
"1","1","20220411","27","-3.39","0.166"
"1","1","20220411","28","-3.72","0.183"
"1","1","20220411","29","-1.91","0.216"
"1","1","20220411","30","-1.72","0.250"
"1","1","20220411","31","-1.18","0.262"
"1","1","20220411","32","0.85","0.235"
"1","1","20220411","33","4.64","0.476"
"1","1","20220411","34","5.70","0.582"
"1","1","20220411","35","-1.11","0.554"
"1","1","20220411","36","1.62","0.572"
"1","1","20220411","37","2.66","0.605"
"1","1","20220411","38","2.44","0.486"
"1","1","20220411","39","-0.75","0.512"
"1","1","20220411","40","2.60","0.498"
"1","1","20220411","41","-0.03","0.541"
"1","1","20220411","42","0.32","0.588"
"1","1","20220411","43","1.60","0.627"
"1","1","20220411","44","3.19","0.618"
"1","1","20220411","45","1.38","0.635"
"1","1","20220411","46","4.15","0.630"
"1","1","20220411","47","4.13","0.623"
"1","1","20220411","48","7.58","0.596"
"1","1","20220412","01","3.60","0.503"
"1","1","20220412","02","-1.28","0.451"
"1","1","20220412","03","-0.68","0.500"
"1","1","20220412","04","-0.25","0.518"
"1","1","20220412","05","-3.94","0.524"
"1","1","20220412","06","1.78","0.573"
"1","1","20220412","07","-3.83","0.542"
"1","1","20220412","08","2.51","0.491"
"1","1","20220412","09","-6.58","0.491"
"1","1","20220412","10","1.05","0.481"
"1","1","20220412","11","0.16","0.457"
"1","1","20220412","12","-1.16","0.369"
"1","1","20220412","13","-0.72","0.180"
"1","1","20220412","14","0.26","0.157"
"1","1","20220412","15","-0.11","0.156"
"1","1","20220412","16","-0.07","0.188"
"1","1","20220412","17","-0.29","0.149"
"1","1","20220412","18","0.38","0.119"
"1","1","20220412","19","0.40","0.101"
"1","1","20220412","20","0.07","0.083"
"1","1","20220412","21","-1.14","0.082"
"1","1","20220412","22","-1.44","0.088"
"1","1","20220412","23","-1.58","0.096"
"1","1","20220412","24","-0.01","0.093"
"1","1","20220412","25","-1.92","0.091"
"1","1","20220412","26","-2.22","0.101"
"1","1","20220412","27","-1.35","0.106"
"1","1","20220412","28","-1.43","0.113"
"1","1","20220412","29","-0.47","0.122"
"1","1","20220412","30","-2.56","0.127"
"1","1","20220412","31","-2.45","0.142"
"1","1","20220412","32","-1.36","0.157"
"1","1","20220412","33","0.68","0.249"
"1","1","20220412","34","1.75","0.295"
"1","1","20220412","35","2.31","0.349"
"1","1","20220412","36","-2.70","0.516"
"1","1","20220412","37","-0.68","0.688"
"1","1","20220412","38","0.10","0.628"
"1","1","20220412","39","-0.07","0.594"
"1","1","20220412","40","1.01","0.600"
"1","1","20220412","41","1.38","0.561"
"1","1","20220412","42","1.66","0.510"
"1","1","20220412","43","1.36","0.465"
"1","1","20220412","44","1.26","0.418"
"1","1","20220412","45","-0.75","0.395"
"1","1","20220412","46","-1.10","0.394"
"1","1","20220412","47","-0.63","0.383"
"1","1","20220412","48","-0.87","0.398"
"1","1","20220413","01","-1.63","0.353"
"1","1","20220413","02","-3.33","0.326"
"1","1","20220413","03","-3.80","0.298"
"1","1","20220413","04","-3.37","0.320"
"1","1","20220413","05","-3.91","0.359"
"1","1","20220413","06","-3.04","0.356"
"1","1","20220413","07","-1.68","0.338"
"1","1","20220413","08","-1.87","0.336"
"1","1","20220413","09","-2.31","0.352"
"1","1","20220413","10","-2.63","0.367"
"1","1","20220413","11","-1.04","0.392"
"1","1","20220413","12","-0.92","0.464"
"1","1","20220413","13","1.26","0.390"
"1","1","20220413","14","-1.83","0.321"
"1","1","20220413","15","1.31","0.266"
"1","1","20220413","16","1.59","0.234"
"1","1","20220413","17","-1.83","0.269"
"1","1","20220413","18","-1.95","0.266"
"1","1","20220413","19","-1.18","0.258"
"1","1","20220413","20","-1.67","0.238"
"1","1","20220413","21","-0.33","0.215"
"1","1","20220413","22","-1.50","0.195"
"1","1","20220413","23","-1.41","0.184"
"1","1","20220413","24","-1.71","0.172"
"1","1","20220413","25","0.04","0.162"
"1","1","20220413","26","0.43","0.157"
"1","1","20220413","27","0.25","0.161"
"1","1","20220413","28","-0.03","0.170"
"1","1","20220413","29","2.47","0.181"
"1","1","20220413","30","0.63","0.195"
"1","1","20220413","31","1.14","0.200"
"1","1","20220413","32","0.27","0.196"
"1","1","20220413","33","0.35","0.322"
"1","1","20220413","34","-0.10","0.355"
"1","1","20220413","35","-2.03","0.435"
"1","1","20220413","36","0.29","0.527"
"1","1","20220413","37","-0.36","0.479"
"1","1","20220413","38","1.03","0.437"
"1","1","20220413","39","1.50","0.437"
"1","1","20220413","40","-0.73","0.391"
"1","1","20220413","41","-0.64","0.375"
"1","1","20220413","42","-0.24","0.390"
"1","1","20220413","43","1.04","0.391"
"1","1","20220413","44","0.13","0.505"
"1","1","20220413","45","-0.29","0.489"
"1","1","20220413","46","-1.23","0.445"
"1","1","20220413","47","-1.65","0.467"
"1","1","20220413","48","-3.02","0.487"
"1","1","20220414","01","-5.97","0.493"
"1","1","20220414","02","-0.18","0.487"
"1","1","20220414","03","-2.41","0.464"
"1","1","20220414","04","-2.32","0.481"
"1","1","20220414","05","-2.95","0.495"
"1","1","20220414","06","-5.35","0.483"
"1","1","20220414","07","-4.55","0.476"
"1","1","20220414","08","-5.87","0.487"
"1","1","20220414","09","-2.78","0.474"
"1","1","20220414","10","-2.80","0.444"
"1","1","20220414","11","-2.13","0.434"
"1","1","20220414","12","0.55","0.427"
"1","1","20220414","13","-2.58","0.430"
"1","1","20220414","14","-2.40","0.419"
"1","1","20220414","15","2.52","0.421"
"1","1","20220414","16","5.44","0.405"
"1","1","20220414","17","1.30","0.489"
"1","1","20220414","18","2.27","0.460"
"1","1","20220414","19","5.75","0.432"
"1","1","20220414","20","0.90","0.419"
"1","1","20220414","21","0.38","0.411"
"1","1","20220414","22","0.18","0.406"
"1","1","20220414","23","-0.59","0.412"
"1","1","20220414","24","-6.54","0.414"
"1","1","20220414","25","-7.48","0.387"
"1","1","20220414","26","0.29","0.377"
"1","1","20220414","27","-0.43","0.360"
"1","1","20220414","28","0.15","0.356"
"1","1","20220414","29","-2.93","0.351"
"1","1","20220414","30","0.65","0.335"
"1","1","20220414","31","5.50","0.354"
"1","1","20220414","32","2.87","0.378"
"1","1","20220414","33","6.24","0.351"
"1","1","20220414","34","1.56","0.391"
"1","1","20220414","35","-0.53","0.471"
"1","1","20220414","36","-5.52","0.499"
"1","1","20220414","37","-0.84","0.382"
"1","1","20220414","38","-0.66","0.358"
"1","1","20220414","39","0.02","0.354"
"1","1","20220414","40","0.49","0.379"
"1","1","20220414","41","0.85","0.379"
"1","1","20220414","42","0.64","0.375"
"1","1","20220414","43","-0.01","0.354"
"1","1","20220414","44","0.05","0.371"
"1","1","20220414","45","0.00","0.422"
"1","1","20220414","46","-0.03","0.391"
"1","1","20220414","47","-0.09","0.376"
"1","1","20220414","48","0.15","0.377"
"1","1","20220415","01","-1.05","0.512"
"1","1","20220415","02","-0.52","0.466"
"1","1","20220415","03","-0.43","0.464"
"1","1","20220415","04","-0.97","0.453"
"1","1","20220415","05","-0.78","0.417"
"1","1","20220415","06","-1.56","0.412"
"1","1","20220415","07","-2.00","0.388"
"1","1","20220415","08","-2.97","0.381"
